﻿Crop,Crop_id,Managed,Rule_id,Metrics,WS,S,MS,U
Chestnuts,CS,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>800,650 to 800,500 to 650,<500
Chestnuts,CS,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),5;4,3,2,1
Chestnuts,CS,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Chestnuts,CS,No,FFB,Frost (years in 5 years) | Tmin <-4oC | 15-Sep to 31-Jan,<0.2,0.2 to 0.4,0.4 to 0.6,>0.6
Chestnuts,CS,Yes,PHH,Soil pH in H2O | Top 15cm ,5.5 to 6.5,5.0 to 5.5/6.5 to 7.0,4.5 to 5.0/7.0 to 8.0,4.5</>8.0
Chestnuts,CS,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,60 to 100,30 to 60,<30
Chestnuts,CS,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Chestnuts,CS,No,SLP,Slope of terrain (degrees),<7.0,7 to 10,10 to 15 , >15
Chestnuts,CS,No,STN,Stone content (%) | Top 20 cm,<5,5 to 35,35 to 70, > 70
Honey_Manuka,HM,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Honey_Manuka,HM,No,MNT,Mean Minimum Temperature (oC) | 22 Jun to 22 Sep,> - 1 , to -2 to - 1 , to - 3 to - 2 ,< - 3
Honey_Manuka,HM,No,MXT,Mean Maximum Temperature (oC) | 15-Oct to 31-Jan,>14,12 to 14,10 to 12,<10
Honey_Manuka,HM,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>60,30 to 60,15 to 30,<15
Honey_Manuka,HM,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),"1;2,3",4,5,6
Honey_Manuka,HM,No,SLP,Slope of terrain (degrees),<10,10 to 20,20 to 35, >35
Honey_Manuka,HM,No,STN,Stone content (%) | Top 20 cm,<15,15 to 35,35 to 70, > 70
Hops,HO,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>800,700 to 800,600 to 700, < 600
Hops,HO,No,ART,Rainfall excess (mm/year) | total over the given period (per year),< 1500,1500 to 1600,1600 to 1800,>1800
Hops,HO,No,CHL,Chill hours; total number of hours <7 oC |1 May to 30 Aug,>700,300 to 700,200 to 300,<200
Hops,HO,Yes,DRC,Drainage Classes Exessive (E); Well (W| 5); Moderately well (MW| 4); Imperfect (I| 3)| Poor (P| 2) and Very-poor (VP| 1),"5,4",3,2,1
Hops,HO,No,ECS,Salinity (saline or non-saline soils) ,0,NA,NA,1
Hops,HO,No,HFH,Heat Stress at harvest (years per 10 years) | More than 3 days in a week with mean maximum temperature >35oC | 1 Mar to 20 Apr,<1,1 to 2,2 to 3,>3
Hops,HO,No,MET,Mean temperature (oC) | Average mean temperature during flowering | 1 Dec to 31 Jan,>10,8 to 10,5 to 8,< 5
Hops,HO,No,MNT,Mean minimum (oC) | Average  minimum temperature during bud burst |  15 Aug to 15 Oct,>3,2 to 3,1 to 2,< 1
Hops,HO,No,MXT,Mean maximum (oC) during hop cone development |1 Feb to 15 Mar,>20,18 to 20,15 to 18,< 15
Hops,HO,Yes,PHH,Soil pH in H2O | Top 15cm ,5.5 to 6.5,5.0 to 5.5/6.5 to 6.8,4.5 to 5.0/6.8 to 7.5, < 4.5/ > 7.5
Hops,HO,No,PRD,Soil rooting depth (cm)| Depth to first layer that impedes root growth,>100,60 to 100,30 to 60,<30
Hops,HO,No,PWC,Soil potential plant available water (mm) | Depth 90 cm|Classes 1 (Very high|250 to 350); 2 (High|150 to 249); 3 (Moderately high|90 to 149); 4 (Moderate|60 to 89); 5 (Low|30 to 59); 6 (Very low|0 to 29),1;2,3,4,5;6
Hops,HO,No,SLP,Slope of terrain (degrees),<7.0,7 to 10,10 to 15 , >15
Hops,HO,No,STN,Stone content (%) | Top 20 cm,<5,5 to 35,35 to 70,>70
Lemons,LE,Yes,ANR,Rainfall requirement (mm/year)  | total over the given period (per year),>900,800 to 900,600 to 800, < 600  
Lemons,LE,No,ART,Rainfall excess (mm/year) | total over the given period (per year),<1800,1800 to 2000,2000 to 2500,>2500
